TRADE_DATE,20230607,MMVR, ,VanEck Vectors Australian Resources ETF,'MVRBSK,'YMVR,AUD,INSTRUCTION_ASSET,AU000000MVR8
CREATION_UNIT_SIZE,50000,DOMICILE,"",ESTIMATED_DIVIDENDS,,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,76.8
NAV,38.2744,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,1913643.2,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,64.69
NAV_PER_CREATION_UNIT,1913720,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,242010,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1913720,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,9282642,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0
TOTAL_NET_ASSETS,355287703.39,ACTUAL_TOTAL_CASH,64.69,ESTIMATED_TOTAL_CASH,76.8,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'608625901,'FMG,'6086253,AU000000FMG4,FORTESCUEMETALS GROUP LTD,AUD,AU,5742,,0,20.36,116907.12,1,20.36,116907.12,6.10913884,N,0,1,N,0,0,1
'608820007,'BPT,'6088204,AU000000BPT9,BEACH ENERGY LTD,AUD,AU,12655,,0,1.42,17970.1,1,1.42,17970.1,.93905175,N,0,1,N,0,0,1
'612117903,'LYC,'6121176,AU000000LYC6,LYNAS RAREEARTHS LTD,AUD,AU,6874,,0,7.78,53479.72,1,7.78,53479.72,2.79465472,N,0,1,N,0,0,1
'614469005,'BHP,'6144690,AU000000BHP4,BHP GROUPLTD,AUD,AU,3294,,0,43.6,143618.4,1,43.6,143618.4,7.50497271,N,0,1,N,0,0,1
'621486901,'ORG,'6214861,AU000000ORG5,ORIGIN ENERGY LTD,AUD,AU,10788,,0,8.35,90079.8,1,8.35,90079.8,4.70724114,N,0,1,N,0,0,1
'622010007,'RIO,'6220103,AU000000RIO1,RIO TINTOLTD,AUD,AU,1099,,0,111.33,122351.67,1,111.33,122351.67,6.39365113,N,0,1,N,0,0,1
'643956907,'IGO,'6439567,AU000000IGO4,IGO LTD,AUD,AU,3619,,0,14.36,51968.84,1,14.36,51968.84,2.71570165,N,0,1,N,0,0,1
'645800004,'ORI,'6458001,AU000000ORI1,ORICA LTD,AUD,AU,2635,,0,15.17,39972.95,1,15.17,39972.95,2.08884028,N,0,1,N,0,0,1
'647654904,'RRL,'6476542,AU000000RRL8,REGIS RESOURCES LTD,AUD,AU,5477,,0,2.09,11446.93,1,2.09,11446.93,.59817473,N,0,1,N,0,0,1
'656247905,'WOR,'6562474,AU000000WOR2,WORLEY LTD,AUD,AU,2823,,0,16.33,46099.59,1,16.33,46099.59,2.4089961,N,0,1,N,0,0,1
'660047903,'MND,'6600471,AU000000MND5,MONADELPHOUS GROUP LTD,AUD,AU,820,,0,12.18,9987.6,1,12.18,9987.6,.52191548,N,0,1,N,0,0,1
'663710002,'NCM,'6637101,AU000000NCM7,NEWCREST MINING LTD,AUD,AU,4217,,0,26.38,111244.46,1,26.38,111244.46,5.81322892,N,0,1,N,0,0,1
'666846902,'PDN,'6668468,AU000000PDN8,PALADIN ENERGY LTD,AUD,AU,21109,,0,.65,13720.85,1,.65,13720.85,.71700148,N,0,1,N,0,0,1
'667304901,'IPL,'6673042,AU000000IPL1,INCITEC PIVOT LTD,AUD,AU,13591,,0,2.95,40093.45,1,2.95,40093.45,2.09513717,N,0,1,N,0,0,1
'671560001,'PLS,'B2368L5,AU000000PLS0,PILBARA MINERALS LTD,AUD,AU,19444,,0,4.65,90414.6,1,4.65,90414.6,4.72473657,N,0,1,N,-1,0,1
'671745909,'NST,'6717456,AU000000NST8,NORTHERN STAR RESOURCES LTD,AUD,AU,7458,,0,13.49,100608.42,1,13.49,100608.42,5.25742834,N,0,1,N,0,0,1
