TRADE_DATE,20230606,MMVZ, ,VanEck Vectors MSCI Multifactor Emerging Markets,="EMKT",="EMKT",AUD,INSTRUCTION_ASSET,AU0000004368
CREATION_UNIT_SIZE,200000,DOMICILE,"",ESTIMATED_DIVIDENDS,369.92,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,80.04,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,9453.13
NAV,21.1706,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,4095162.21,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,11583.47
NAV_PER_CREATION_UNIT,4234120,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,1986198,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,4234120,ACTUAL_CASH_IN_LIEU,129728.03,ESTIMATED_CASH_IN_LIEU,129794.54,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1904130,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.69
TOTAL_NET_ASSETS,40311660.42,ACTUAL_TOTAL_CASH,141311.5,ESTIMATED_TOTAL_CASH,139247.67,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR,SUPPLEMENTAL_ID_1
="05278C107",="ATHM",="BH5QGR0",US05278C1071,AUTOHOME INC ADR,USD,US,276,,0,29.49,8139.24,.66195,44.550193,12295.85,.29102901,N,0,1,N,0,0,1,
="23703Q203",="DQ",="B953PM3",US23703Q2030,DAQO NEW ENERGY CORP ADR,USD,US,250,,0,37.86,9465,.66195,57.194652,14298.66,.33843329,N,0,1,N,1,0,1,
="268236908",="PETR3",="2682365",BRPETRACNOR9,PETROBRASPETROLEO BRAS,BRL,BR,5160,,0,30.61,157947.6,3.259012,9.392417,48464.87,1.14710926,N,0,1,N,4,0,1,
="46591M109",="YY",="BL3N3C5",US46591M1099,JOYY INC ADR,USD,US,191,,0,28.2,5386.2,.66195,42.601405,8136.87,.19259061,N,0,1,N,0,0,1,
="54975P102",="LU",="BNDK6G5",US54975P1021,LUFAX HOLDING LTD ADR,USD,US,2897,,0,1.36,3939.92,.66195,2.054536,5951.99,.14087695,N,0,1,N,2,0,1,
="600030902",="358",="6000305",CNE1000003K3,JIANGXI COPPER CO LTD H,HKD,HK,4676,,0,12.24,57234.24,5.187835,2.359366,11032.4,.26112457,N,0,1,N,3,0,1,
="600172902",="ADIB",="6001728",AEA000801018,ABU DHABIISLAMIC BANK,AED,AE,6120,,0,10.14,62056.8,2.431309,4.170593,25524.03,.60412524,N,0,1,N,4,0,1,
="600550909",="177",="6005504",CNE1000003J5,JIANGSU EXPRESS CO LTD H,HKD,HK,6000,,0,7.52,45120,5.187835,1.449545,8697.27,.20585465,N,0,2000,N,0,0,1,
="601901903",="900948",="6019011",CNE000000SK7,INNER MONGOLIA YITAI COAL B,USD,CN,4500,,0,1.337,6016.5,.66195,2.01979,9089.06,.21512788,N,0,100,N,0,0,1,
="604112904",="ARI",="6041122",ZAE000054045,AFRICAN RAINBOW MINERALS LTD,ZAR,ZA,473,,0,216.79,102541.67,12.754123,16.997641,8039.88,.19029497,N,0,1,N,0,0,1,
="608169900",="392",="6081690",HK0392044647,BEIJING ENTERPRISES HLDGS,HKD,HK,2000,,0,30.8,61600,5.187835,5.936966,11873.93,.28104264,N,0,500,N,0,0,1,
="610989907",="1171",="6109893",CNE1000004Q8,YANKUANG ENERGY GROUP CO H,HKD,HK,6324,,0,20.8,131539.2,5.187835,4.00938,25355.32,.60013206,N,0,1,N,4,0,1,
="612414904",="BJHI",="6124142",INE118A01012,BAJAJ HOLDINGS AND INVESTMEN,INR,IN,111,,0,6919.85,768103.35,54.73003,126.436072,14034.4,.33217855,N,0,1,N,0,0,1,
="613340900",="GAIL",="6133405",INE129A01019,GAIL INDIALTD,INR,IN,9695,,0,104.45,1012642.75,54.73003,1.908459,18502.51,.43793371,N,0,1,N,6,0,1,
="613345909",="2377",="6133450",TW0002377009,MICRO STARINTERNATIONAL CO,TWD,TW,3000,,0,173.,519000,20.314916,8.51591,25547.73,.60468619,N,0,1000,N,0,0,1,
="613604909",="VEDL",="6136040",INE205A01025,VEDANTA LTD,INR,IN,3093,,0,278.3,860781.9,54.73003,5.08496,15727.78,.37225896,N,0,1,N,2,0,1,
="613623909",="1044",="6136233",KYG4402L1510,HENGAN INTL GROUP CO LTD,HKD,HK,2635,,0,34.2,90117,5.187835,6.592345,17370.83,.41114811,N,0,1,N,2,0,1,
="613936905",="ONGC",="6139362",INE213A01029,OIL + NATURAL GAS CORP LTD,INR,IN,10469,,0,155.4,1626882.6,54.73003,2.839392,29725.59,.70357146,N,0,1,N,7,0,1,
="613969906",="CLGT",="6139696",INE259A01022,COLGATE PALMOLIVE (INDIA),INR,IN,509,,0,1607.5,818217.5,54.73003,29.371444,14950.06,.3538512,N,0,1,N,0,0,1,
="615159902",="MPHL",="6151593",INE356A01018,MPHASIS LTD,INR,IN,317,,0,1987.35,629989.95,54.73003,36.311875,11510.86,.27244918,N,0,1,N,0,0,1,
