TRADE_DATE,20210408,CLNE, ,VanEck Vectors Global Clean Energy ETF,CLNE,CLNE,AUD,INSTRUCTION_ASSET,AU0000137788,,,,,,,,,,,,,,
CREATION_UNIT_SIZE,200000,DOMICILE,,ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,,EST_INC,0,,,,,,,,,,,,,,
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,,ESTIMATED_EXPENSE,0,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,216.82,,,,,,,,,,,,,,
NAV,10.2126,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,2042303.18,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,426.98,,,,,,,,,,,,,,
NAV_PER_CREATION_UNIT,2042520,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,148369,CREATE_VARIABLE_FEE,0,,,,,,,,,,,,,,,,
NAV_LESS_UNDISTRIBUTED_NET_INCOME,2042520,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0,,,,,,,,,,,,,,,,
ETF_SHARES_OUTSTANDING,2600000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0,,,,,,,,,,,,,,,,
TOTAL_NET_ASSETS,26552680.31,ACTUAL_TOTAL_CASH,426.98,ESTIMATED_TOTAL_CASH,216.82,THRESHOLD, ,,,,,,,,,,,,,,,,
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR,SUPPLEMENTAL_ID_1
,BLX,2099084,CA09950M3003,BORALEX INC  A,CAD,CA,1546,,0,41.33,63896.18,0.963742,42.884921,66300.09,3.24633926,N,0,1,N,0,0,1,BLX CN
,CSIQ,B1GKCH1,CA1366351098,CANADIAN SOLAR INC,USD,US,846,,0,45.72,38679.12,0.76445,59.807705,50597.32,2.4774637,N,0,1,N,0,0,1,CSIQ US
,CIG,2178938,US2044096012,CIA ENERGETICA DE SPON ADR,USD,US,18967,,0,2.17,41158.39,0.76445,2.838642,53840.52,2.63626481,N,0,1,N,3,0,1,CIG US
,ELP,2209656,US20441B4077,CIA PARANAENSE ENER SP ADR P,USD,US,19013,,0,1.14,21674.82,0.76445,1.491268,28353.48,1.38830906,N,0,1,N,3,0,1,ELP US
,DQ,B953PM3,US23703Q2030,DAQO NEW ENERGY CORP ADR,USD,US,912,,0,68.08,62088.96,0.76445,89.057492,81220.43,3.97690366,N,0,1,N,0,0,1,DQ US
,ENPH,B65SQW4,US29355A1079,ENPHASE ENERGY INC,USD,US,578,,0,150.01,86705.78,0.76445,196.232586,113422.43,5.55365291,N,0,1,N,0,0,1,ENPH US
,FSLR,B1HMF22,US3364331070,FIRST SOLAR INC,USD,US,792,,0,81,64152,0.76445,105.958532,83919.16,4.10904516,N,0,1,N,1,0,1,FSLR US
,INE,B29TNV3,CA45790B1040,INNERGEX RENEWABLE ENERGY,CAD,CA,2225,,0,22.31,49639.75,0.963742,23.149349,51507.3,2.52202026,N,0,1,N,1,0,1,INE CN
,VER,4661607,AT0000746409,VERBUND AG,EUR,AT,1053,,0,62.4,65707.2,0.642368,97.14058,102289.03,5.00851348,N,0,1,N,0,0,1,VER AV
,ECV,5491966,DE0006095003,ENCAVIS AG,EUR,DE,1714,,0,16.51,28298.14,0.642368,25.701778,44052.85,2.15701814,N,0,1,N,0,0,1,ECV GR
,VWS,5964651,DK0010268606,VESTAS WIND SYSTEMS A/S,DKK,DK,359,,0,1225,439775,4.77743,256.414013,92052.63,4.50729504,N,0,1,N,0,0,1,VWS DC
